2019-03-23 03:00:00+00:00,InfoPlusDAS,,263
2019-03-23 04:00:00+00:00,InfoPlusDAS,,1453
2019-03-23 05:00:00+00:00,InfoPlusDAS,,4189
2019-03-23 06:00:00+00:00,InfoPlusDAS,,7260
2019-03-23 07:00:00+00:00,InfoPlusDAS,,8031
2019-03-23 08:00:00+00:00,InfoPlusDAS,,8774
2019-03-23 09:00:00+00:00,InfoPlusDAS,,8699
2019-03-23 10:00:00+00:00,InfoPlusDAS,,8535
2019-03-23 11:00:00+00:00,InfoPlusDAS,,8619
2019-03-23 12:00:00+00:00,InfoPlusDAS,,8408
2019-03-23 13:00:00+00:00,InfoPlusDAS,,8461
2019-03-23 14:00:00+00:00,InfoPlusDAS,,9091
2019-03-23 15:00:00+00:00,InfoPlusDAS,,8837
2019-03-23 16:00:00+00:00,InfoPlusDAS,,8192
2019-03-23 17:00:00+00:00,InfoPlusDAS,,8308
2019-03-23 18:00:00+00:00,InfoPlusDAS,,8196
2019-03-23 19:00:00+00:00,InfoPlusDAS,,7593
2019-03-23 20:00:00+00:00,InfoPlusDAS,,7197
2019-03-23 21:00:00+00:00,InfoPlusDAS,,6865
2019-03-23 22:00:00+00:00,InfoPlusDAS,,6162
2019-03-23 23:00:00+00:00,InfoPlusDAS,,4044
2019-03-24 00:00:00+00:00,InfoPlusDAS,,1307
2019-03-24 01:00:00+00:00,InfoPlusDAS,,195
2019-03-24 02:00:00+00:00,InfoPlusDAS,,71
