2019-03-22 03:00:00+00:00,OVFiets,,20811
2019-03-22 04:00:00+00:00,OVFiets,,20340
2019-03-22 05:00:00+00:00,OVFiets,,21243
2019-03-22 06:00:00+00:00,OVFiets,,20301
2019-03-22 07:00:00+00:00,OVFiets,,22933
2019-03-22 08:00:00+00:00,OVFiets,,20595
2019-03-22 09:00:00+00:00,OVFiets,,19635
2019-03-22 10:00:00+00:00,OVFiets,,20156
2019-03-22 11:00:00+00:00,OVFiets,,21117
2019-03-22 12:00:00+00:00,OVFiets,,21092
2019-03-22 13:00:00+00:00,OVFiets,,21402
2019-03-22 14:00:00+00:00,OVFiets,,21480
2019-03-22 15:00:00+00:00,OVFiets,,21110
2019-03-22 16:00:00+00:00,OVFiets,,21286
2019-03-22 17:00:00+00:00,OVFiets,,21386
2019-03-22 18:00:00+00:00,OVFiets,,19132
2019-03-22 19:00:00+00:00,OVFiets,,18957
2019-03-22 20:00:00+00:00,OVFiets,,18394
2019-03-22 21:00:00+00:00,OVFiets,,23299
2019-03-22 22:00:00+00:00,OVFiets,,20481
2019-03-22 23:00:00+00:00,OVFiets,,20378
2019-03-23 00:00:00+00:00,OVFiets,,20054
2019-03-23 01:00:00+00:00,OVFiets,,19548
2019-03-23 02:00:00+00:00,OVFiets,,17447
