2019-03-13 05:00:00+00:00,InfoPlusVTBT,,2
2019-03-13 06:00:00+00:00,InfoPlusVTBT,,1
2019-03-13 07:00:00+00:00,InfoPlusVTBT,,2
2019-03-13 08:00:00+00:00,InfoPlusVTBT,,1
2019-03-13 09:00:00+00:00,InfoPlusVTBT,,5
2019-03-13 10:00:00+00:00,InfoPlusVTBT,,2
2019-03-13 11:00:00+00:00,InfoPlusVTBT,,2
2019-03-13 12:00:00+00:00,InfoPlusVTBT,,4
2019-03-13 13:00:00+00:00,InfoPlusVTBT,,2
2019-03-13 14:00:00+00:00,InfoPlusVTBT,,6
2019-03-13 15:00:00+00:00,InfoPlusVTBT,,33
2019-03-13 16:00:00+00:00,InfoPlusVTBT,,17
2019-03-13 19:00:00+00:00,InfoPlusVTBT,,8
2019-03-13 22:00:00+00:00,InfoPlusVTBT,,1
