2019-03-30 03:00:00+00:00,InfoPlusVTBS,,6
2019-03-30 06:00:00+00:00,InfoPlusVTBS,,9
2019-03-30 07:00:00+00:00,InfoPlusVTBS,,2
2019-03-30 08:00:00+00:00,InfoPlusVTBS,,20
2019-03-30 09:00:00+00:00,InfoPlusVTBS,,11
2019-03-30 10:00:00+00:00,InfoPlusVTBS,,10
2019-03-30 11:00:00+00:00,InfoPlusVTBS,,29
2019-03-30 12:00:00+00:00,InfoPlusVTBS,,5
2019-03-30 14:00:00+00:00,InfoPlusVTBS,,1
2019-03-30 15:00:00+00:00,InfoPlusVTBS,,17
2019-03-30 16:00:00+00:00,InfoPlusVTBS,,20
2019-03-30 17:00:00+00:00,InfoPlusVTBS,,109
2019-03-30 19:00:00+00:00,InfoPlusVTBS,,14
2019-03-30 21:00:00+00:00,InfoPlusVTBS,,104
2019-03-30 22:00:00+00:00,InfoPlusVTBS,,1
2019-03-31 00:00:00+00:00,InfoPlusVTBS,,24
