2019-03-30 03:00:00+00:00,KV17cvlinfo,,83
2019-03-30 04:00:00+00:00,KV17cvlinfo,,14
2019-03-30 05:00:00+00:00,KV17cvlinfo,,62
2019-03-30 06:00:00+00:00,KV17cvlinfo,,94
2019-03-30 07:00:00+00:00,KV17cvlinfo,,144
2019-03-30 08:00:00+00:00,KV17cvlinfo,,156
2019-03-30 09:00:00+00:00,KV17cvlinfo,,195
2019-03-30 10:00:00+00:00,KV17cvlinfo,,228
2019-03-30 11:00:00+00:00,KV17cvlinfo,,271
2019-03-30 12:00:00+00:00,KV17cvlinfo,,469
2019-03-30 13:00:00+00:00,KV17cvlinfo,,427
2019-03-30 14:00:00+00:00,KV17cvlinfo,,205
2019-03-30 15:00:00+00:00,KV17cvlinfo,,197
2019-03-30 16:00:00+00:00,KV17cvlinfo,,179
2019-03-30 17:00:00+00:00,KV17cvlinfo,,118
2019-03-30 18:00:00+00:00,KV17cvlinfo,,96
2019-03-30 19:00:00+00:00,KV17cvlinfo,,95
2019-03-30 20:00:00+00:00,KV17cvlinfo,,118
2019-03-30 21:00:00+00:00,KV17cvlinfo,,69
2019-03-30 22:00:00+00:00,KV17cvlinfo,,41
2019-03-30 23:00:00+00:00,KV17cvlinfo,,6
2019-03-31 00:00:00+00:00,KV17cvlinfo,,17
2019-03-31 01:00:00+00:00,KV17cvlinfo,,6
2019-03-31 02:00:00+00:00,KV17cvlinfo,,60
