2019-03-28 04:00:00+00:00,InfoPlusPIL,,3
2019-03-28 05:00:00+00:00,InfoPlusPIL,,14
2019-03-28 06:00:00+00:00,InfoPlusPIL,,1
2019-03-28 07:00:00+00:00,InfoPlusPIL,,11
2019-03-28 08:00:00+00:00,InfoPlusPIL,,8
2019-03-28 10:00:00+00:00,InfoPlusPIL,,5
2019-03-28 11:00:00+00:00,InfoPlusPIL,,2
2019-03-28 12:00:00+00:00,InfoPlusPIL,,8
2019-03-28 14:00:00+00:00,InfoPlusPIL,,2
2019-03-28 15:00:00+00:00,InfoPlusPIL,,5
2019-03-28 16:00:00+00:00,InfoPlusPIL,,4
2019-03-28 17:00:00+00:00,InfoPlusPIL,,2
2019-03-28 18:00:00+00:00,InfoPlusPIL,,7
2019-03-28 19:00:00+00:00,InfoPlusPIL,,6
2019-03-28 20:00:00+00:00,InfoPlusPIL,,3
