2019-03-13 03:00:00+00:00,ArNuRIT,,65
2019-03-13 04:00:00+00:00,ArNuRIT,,343
2019-03-13 05:00:00+00:00,ArNuRIT,,914
2019-03-13 06:00:00+00:00,ArNuRIT,,1197
2019-03-13 07:00:00+00:00,ArNuRIT,,1349
2019-03-13 08:00:00+00:00,ArNuRIT,,1333
2019-03-13 09:00:00+00:00,ArNuRIT,,1232
2019-03-13 10:00:00+00:00,ArNuRIT,,1202
2019-03-13 11:00:00+00:00,ArNuRIT,,1249
2019-03-13 12:00:00+00:00,ArNuRIT,,1235
2019-03-13 13:00:00+00:00,ArNuRIT,,1273
2019-03-13 14:00:00+00:00,ArNuRIT,,1302
2019-03-13 15:00:00+00:00,ArNuRIT,,1402
2019-03-13 16:00:00+00:00,ArNuRIT,,1261
2019-03-13 17:00:00+00:00,ArNuRIT,,1263
2019-03-13 18:00:00+00:00,ArNuRIT,,1246
2019-03-13 19:00:00+00:00,ArNuRIT,,1332
2019-03-13 20:00:00+00:00,ArNuRIT,,1200
2019-03-13 21:00:00+00:00,ArNuRIT,,1054
2019-03-13 22:00:00+00:00,ArNuRIT,,1020
2019-03-13 23:00:00+00:00,ArNuRIT,,849
2019-03-14 00:00:00+00:00,ArNuRIT,,200
2019-03-14 01:00:00+00:00,ArNuRIT,,47
2019-03-14 02:00:00+00:00,ArNuRIT,,29
