2019-03-06 03:00:00+00:00,InfoPlusPIL,,1
2019-03-06 04:00:00+00:00,InfoPlusPIL,,8
2019-03-06 05:00:00+00:00,InfoPlusPIL,,13
2019-03-06 06:00:00+00:00,InfoPlusPIL,,4
2019-03-06 07:00:00+00:00,InfoPlusPIL,,1
2019-03-06 08:00:00+00:00,InfoPlusPIL,,6
2019-03-06 09:00:00+00:00,InfoPlusPIL,,8
2019-03-06 10:00:00+00:00,InfoPlusPIL,,3
2019-03-06 11:00:00+00:00,InfoPlusPIL,,7
2019-03-06 12:00:00+00:00,InfoPlusPIL,,1
2019-03-06 13:00:00+00:00,InfoPlusPIL,,2
2019-03-06 15:00:00+00:00,InfoPlusPIL,,2
2019-03-06 20:00:00+00:00,InfoPlusPIL,,5
2019-03-06 21:00:00+00:00,InfoPlusPIL,,4
2019-03-06 23:00:00+00:00,InfoPlusPIL,,3
