2019-03-04 03:00:00+00:00,InfoPlusPIS,,17
2019-03-04 04:00:00+00:00,InfoPlusPIS,,214
2019-03-04 05:00:00+00:00,InfoPlusPIS,,148
2019-03-04 06:00:00+00:00,InfoPlusPIS,,365
2019-03-04 07:00:00+00:00,InfoPlusPIS,,825
2019-03-04 08:00:00+00:00,InfoPlusPIS,,665
2019-03-04 09:00:00+00:00,InfoPlusPIS,,217
2019-03-04 10:00:00+00:00,InfoPlusPIS,,162
2019-03-04 11:00:00+00:00,InfoPlusPIS,,33
2019-03-04 14:00:00+00:00,InfoPlusPIS,,31
2019-03-04 15:00:00+00:00,InfoPlusPIS,,443
2019-03-04 16:00:00+00:00,InfoPlusPIS,,49
2019-03-04 17:00:00+00:00,InfoPlusPIS,,52
