2019-03-25 04:00:00+00:00,InfoPlusPIS,,250
2019-03-25 05:00:00+00:00,InfoPlusPIS,,666
2019-03-25 06:00:00+00:00,InfoPlusPIS,,706
2019-03-25 07:00:00+00:00,InfoPlusPIS,,455
2019-03-25 08:00:00+00:00,InfoPlusPIS,,553
2019-03-25 09:00:00+00:00,InfoPlusPIS,,70
2019-03-25 10:00:00+00:00,InfoPlusPIS,,114
2019-03-25 11:00:00+00:00,InfoPlusPIS,,123
2019-03-25 12:00:00+00:00,InfoPlusPIS,,34
2019-03-25 13:00:00+00:00,InfoPlusPIS,,113
2019-03-25 14:00:00+00:00,InfoPlusPIS,,185
2019-03-25 15:00:00+00:00,InfoPlusPIS,,323
2019-03-25 16:00:00+00:00,InfoPlusPIS,,563
2019-03-25 17:00:00+00:00,InfoPlusPIS,,559
2019-03-25 18:00:00+00:00,InfoPlusPIS,,319
2019-03-25 19:00:00+00:00,InfoPlusPIS,,210
2019-03-25 20:00:00+00:00,InfoPlusPIS,,270
2019-03-25 21:00:00+00:00,InfoPlusPIS,,144
2019-03-25 22:00:00+00:00,InfoPlusPIS,,80
