2019-03-26 03:00:00+00:00,InfoPlusPIS,,34
2019-03-26 04:00:00+00:00,InfoPlusPIS,,38
2019-03-26 07:00:00+00:00,InfoPlusPIS,,965
2019-03-26 08:00:00+00:00,InfoPlusPIS,,550
2019-03-26 09:00:00+00:00,InfoPlusPIS,,966
2019-03-26 10:00:00+00:00,InfoPlusPIS,,1071
2019-03-26 11:00:00+00:00,InfoPlusPIS,,486
2019-03-26 12:00:00+00:00,InfoPlusPIS,,219
2019-03-26 13:00:00+00:00,InfoPlusPIS,,69
2019-03-26 14:00:00+00:00,InfoPlusPIS,,159
2019-03-26 15:00:00+00:00,InfoPlusPIS,,160
2019-03-26 17:00:00+00:00,InfoPlusPIS,,284
2019-03-26 19:00:00+00:00,InfoPlusPIS,,98
2019-03-26 20:00:00+00:00,InfoPlusPIS,,285
