2019-03-06 03:00:00+00:00,InfoPlusRIT,,3055
2019-03-06 04:00:00+00:00,InfoPlusRIT,,2387
2019-03-06 05:00:00+00:00,InfoPlusRIT,,3812
2019-03-06 06:00:00+00:00,InfoPlusRIT,,4750
2019-03-06 07:00:00+00:00,InfoPlusRIT,,5119
2019-03-06 08:00:00+00:00,InfoPlusRIT,,5394
2019-03-06 09:00:00+00:00,InfoPlusRIT,,5087
2019-03-06 10:00:00+00:00,InfoPlusRIT,,4630
2019-03-06 11:00:00+00:00,InfoPlusRIT,,4608
2019-03-06 12:00:00+00:00,InfoPlusRIT,,4668
2019-03-06 13:00:00+00:00,InfoPlusRIT,,4547
2019-03-06 14:00:00+00:00,InfoPlusRIT,,4877
2019-03-06 15:00:00+00:00,InfoPlusRIT,,4988
2019-03-06 16:00:00+00:00,InfoPlusRIT,,5635
2019-03-06 17:00:00+00:00,InfoPlusRIT,,5581
2019-03-06 18:00:00+00:00,InfoPlusRIT,,4985
2019-03-06 19:00:00+00:00,InfoPlusRIT,,4061
2019-03-06 20:00:00+00:00,InfoPlusRIT,,3767
2019-03-06 21:00:00+00:00,InfoPlusRIT,,18481
2019-03-06 22:00:00+00:00,InfoPlusRIT,,3203
2019-03-06 23:00:00+00:00,InfoPlusRIT,,1697
2019-03-07 00:00:00+00:00,InfoPlusRIT,,327
2019-03-07 01:00:00+00:00,InfoPlusRIT,,631
2019-03-07 02:00:00+00:00,InfoPlusRIT,,982
