2019-03-02 03:00:00+00:00,InfoPlusDVS,,312
2019-03-02 04:00:00+00:00,InfoPlusDVS,,1716
2019-03-02 05:00:00+00:00,InfoPlusDVS,,4861
2019-03-02 06:00:00+00:00,InfoPlusDVS,,8177
2019-03-02 07:00:00+00:00,InfoPlusDVS,,8547
2019-03-02 08:00:00+00:00,InfoPlusDVS,,8373
2019-03-02 09:00:00+00:00,InfoPlusDVS,,8432
2019-03-02 10:00:00+00:00,InfoPlusDVS,,8661
2019-03-02 11:00:00+00:00,InfoPlusDVS,,8646
2019-03-02 12:00:00+00:00,InfoPlusDVS,,8646
2019-03-02 13:00:00+00:00,InfoPlusDVS,,8565
2019-03-02 14:00:00+00:00,InfoPlusDVS,,8386
2019-03-02 15:00:00+00:00,InfoPlusDVS,,8535
2019-03-02 16:00:00+00:00,InfoPlusDVS,,8818
2019-03-02 17:00:00+00:00,InfoPlusDVS,,8707
2019-03-02 18:00:00+00:00,InfoPlusDVS,,9186
2019-03-02 19:00:00+00:00,InfoPlusDVS,,8512
2019-03-02 20:00:00+00:00,InfoPlusDVS,,7696
2019-03-02 21:00:00+00:00,InfoPlusDVS,,7277
2019-03-02 22:00:00+00:00,InfoPlusDVS,,6187
2019-03-02 23:00:00+00:00,InfoPlusDVS,,4239
2019-03-03 00:00:00+00:00,InfoPlusDVS,,1325
2019-03-03 01:00:00+00:00,InfoPlusDVS,,295
2019-03-03 02:00:00+00:00,InfoPlusDVS,,67
