2019-03-07 03:00:00+00:00,ArNuRIT,,34
2019-03-07 04:00:00+00:00,ArNuRIT,,263
2019-03-07 05:00:00+00:00,ArNuRIT,,987
2019-03-07 06:00:00+00:00,ArNuRIT,,1286
2019-03-07 07:00:00+00:00,ArNuRIT,,1331
2019-03-07 08:00:00+00:00,ArNuRIT,,1246
2019-03-07 09:00:00+00:00,ArNuRIT,,1253
2019-03-07 10:00:00+00:00,ArNuRIT,,1135
2019-03-07 11:00:00+00:00,ArNuRIT,,767
2019-03-07 12:00:00+00:00,ArNuRIT,,1023
2019-03-07 13:00:00+00:00,ArNuRIT,,1049
2019-03-07 14:00:00+00:00,ArNuRIT,,1122
2019-03-07 15:00:00+00:00,ArNuRIT,,1315
2019-03-07 16:00:00+00:00,ArNuRIT,,1490
2019-03-07 17:00:00+00:00,ArNuRIT,,1451
2019-03-07 18:00:00+00:00,ArNuRIT,,1474
2019-03-07 19:00:00+00:00,ArNuRIT,,1378
2019-03-07 20:00:00+00:00,ArNuRIT,,1328
2019-03-07 21:00:00+00:00,ArNuRIT,,1272
2019-03-07 22:00:00+00:00,ArNuRIT,,1231
2019-03-07 23:00:00+00:00,ArNuRIT,,834
2019-03-08 00:00:00+00:00,ArNuRIT,,148
2019-03-08 01:00:00+00:00,ArNuRIT,,53
2019-03-08 02:00:00+00:00,ArNuRIT,,29
