2019-03-24 03:00:00+00:00,ArNuRIT,,60
2019-03-24 04:00:00+00:00,ArNuRIT,,71
2019-03-24 05:00:00+00:00,ArNuRIT,,154
2019-03-24 06:00:00+00:00,ArNuRIT,,443
2019-03-24 07:00:00+00:00,ArNuRIT,,770
2019-03-24 08:00:00+00:00,ArNuRIT,,687
2019-03-24 09:00:00+00:00,ArNuRIT,,736
2019-03-24 10:00:00+00:00,ArNuRIT,,1005
2019-03-24 11:00:00+00:00,ArNuRIT,,1214
2019-03-24 12:00:00+00:00,ArNuRIT,,1382
2019-03-24 13:00:00+00:00,ArNuRIT,,1218
2019-03-24 14:00:00+00:00,ArNuRIT,,1160
2019-03-24 15:00:00+00:00,ArNuRIT,,1162
2019-03-24 16:00:00+00:00,ArNuRIT,,1111
2019-03-24 17:00:00+00:00,ArNuRIT,,1048
2019-03-24 18:00:00+00:00,ArNuRIT,,1084
2019-03-24 19:00:00+00:00,ArNuRIT,,1171
2019-03-24 20:00:00+00:00,ArNuRIT,,1214
2019-03-24 21:00:00+00:00,ArNuRIT,,1052
2019-03-24 22:00:00+00:00,ArNuRIT,,879
2019-03-24 23:00:00+00:00,ArNuRIT,,685
2019-03-25 00:00:00+00:00,ArNuRIT,,79
2019-03-25 01:00:00+00:00,ArNuRIT,,6
2019-03-25 02:00:00+00:00,ArNuRIT,,16
