2019-03-29 04:00:00+00:00,InfoPlusTRB,,434
2019-03-29 05:00:00+00:00,InfoPlusTRB,,1127
2019-03-29 06:00:00+00:00,InfoPlusTRB,,1352
2019-03-29 07:00:00+00:00,InfoPlusTRB,,958
2019-03-29 08:00:00+00:00,InfoPlusTRB,,1602
2019-03-29 09:00:00+00:00,InfoPlusTRB,,470
2019-03-29 10:00:00+00:00,InfoPlusTRB,,215
2019-03-29 11:00:00+00:00,InfoPlusTRB,,213
2019-03-29 12:00:00+00:00,InfoPlusTRB,,628
2019-03-29 13:00:00+00:00,InfoPlusTRB,,154
2019-03-29 14:00:00+00:00,InfoPlusTRB,,1063
2019-03-29 15:00:00+00:00,InfoPlusTRB,,1467
2019-03-29 16:00:00+00:00,InfoPlusTRB,,515
2019-03-29 17:00:00+00:00,InfoPlusTRB,,527
2019-03-29 18:00:00+00:00,InfoPlusTRB,,238
2019-03-29 19:00:00+00:00,InfoPlusTRB,,84
2019-03-29 20:00:00+00:00,InfoPlusTRB,,554
2019-03-29 21:00:00+00:00,InfoPlusTRB,,300
2019-03-29 22:00:00+00:00,InfoPlusTRB,,394
2019-03-29 23:00:00+00:00,InfoPlusTRB,,6
