2019-03-01 03:00:00+00:00,OVFiets,,20555
2019-03-01 04:00:00+00:00,OVFiets,,19891
2019-03-01 05:00:00+00:00,OVFiets,,19593
2019-03-01 06:00:00+00:00,OVFiets,,21199
2019-03-01 07:00:00+00:00,OVFiets,,22193
2019-03-01 08:00:00+00:00,OVFiets,,20940
2019-03-01 09:00:00+00:00,OVFiets,,21370
2019-03-01 10:00:00+00:00,OVFiets,,20712
2019-03-01 11:00:00+00:00,OVFiets,,21235
2019-03-01 12:00:00+00:00,OVFiets,,20965
2019-03-01 13:00:00+00:00,OVFiets,,20411
2019-03-01 14:00:00+00:00,OVFiets,,22757
2019-03-01 15:00:00+00:00,OVFiets,,22189
2019-03-01 16:00:00+00:00,OVFiets,,22015
2019-03-01 17:00:00+00:00,OVFiets,,20131
2019-03-01 18:00:00+00:00,OVFiets,,19951
2019-03-01 19:00:00+00:00,OVFiets,,19372
2019-03-01 20:00:00+00:00,OVFiets,,20072
2019-03-01 21:00:00+00:00,OVFiets,,20113
2019-03-01 22:00:00+00:00,OVFiets,,20914
2019-03-01 23:00:00+00:00,OVFiets,,17937
2019-03-02 00:00:00+00:00,OVFiets,,20133
2019-03-02 01:00:00+00:00,OVFiets,,20729
2019-03-02 02:00:00+00:00,OVFiets,,18572
2019-03-02 03:00:00+00:00,OVFiets,,259
