2019-03-31 03:00:00+00:00,InfoPlusDVS,,520
2019-03-31 04:00:00+00:00,InfoPlusDVS,,1865
2019-03-31 05:00:00+00:00,InfoPlusDVS,,5160
2019-03-31 06:00:00+00:00,InfoPlusDVS,,7063
2019-03-31 07:00:00+00:00,InfoPlusDVS,,7757
2019-03-31 08:00:00+00:00,InfoPlusDVS,,7903
2019-03-31 09:00:00+00:00,InfoPlusDVS,,8614
2019-03-31 10:00:00+00:00,InfoPlusDVS,,8778
2019-03-31 11:00:00+00:00,InfoPlusDVS,,8401
2019-03-31 12:00:00+00:00,InfoPlusDVS,,8227
2019-03-31 13:00:00+00:00,InfoPlusDVS,,8096
2019-03-31 14:00:00+00:00,InfoPlusDVS,,8090
2019-03-31 15:00:00+00:00,InfoPlusDVS,,8138
2019-03-31 16:00:00+00:00,InfoPlusDVS,,8160
2019-03-31 17:00:00+00:00,InfoPlusDVS,,8256
2019-03-31 18:00:00+00:00,InfoPlusDVS,,8589
2019-03-31 19:00:00+00:00,InfoPlusDVS,,8150
2019-03-31 20:00:00+00:00,InfoPlusDVS,,8047
2019-03-31 21:00:00+00:00,InfoPlusDVS,,6469
2019-03-31 22:00:00+00:00,InfoPlusDVS,,3590
2019-03-31 23:00:00+00:00,InfoPlusDVS,,443
2019-04-01 00:00:00+00:00,InfoPlusDVS,,43
2019-04-01 01:00:00+00:00,InfoPlusDVS,,107
2019-04-01 02:00:00+00:00,InfoPlusDVS,,1278
