2019-03-19 03:00:00+00:00,Unknown,,26
2019-03-19 04:00:00+00:00,Unknown,,26
2019-03-19 05:00:00+00:00,Unknown,,24
2019-03-19 05:00:00+00:00,Unknown,APG,1
2019-03-19 05:00:00+00:00,Unknown,BDG,1
2019-03-19 05:00:00+00:00,Unknown,BL,1
2019-03-19 05:00:00+00:00,Unknown,DRP,1
2019-03-19 05:00:00+00:00,Unknown,EML,1
2019-03-19 05:00:00+00:00,Unknown,HK,1
2019-03-19 05:00:00+00:00,Unknown,HZE,1
2019-03-19 05:00:00+00:00,Unknown,MAS,1
2019-03-19 05:00:00+00:00,Unknown,MTN,1
2019-03-19 05:00:00+00:00,Unknown,NA,1
2019-03-19 05:00:00+00:00,Unknown,NKK,1
2019-03-19 05:00:00+00:00,Unknown,RB,1
2019-03-19 05:00:00+00:00,Unknown,STD,1
2019-03-19 05:00:00+00:00,Unknown,UTLR,1
2019-03-19 05:00:00+00:00,Unknown,WADT,1
2019-03-19 06:00:00+00:00,Unknown,,26
2019-03-19 07:00:00+00:00,Unknown,,26
2019-03-19 08:00:00+00:00,Unknown,,26
2019-03-19 09:00:00+00:00,Unknown,,26
2019-03-19 10:00:00+00:00,Unknown,,26
2019-03-19 11:00:00+00:00,Unknown,,26
2019-03-19 12:00:00+00:00,Unknown,,24
2019-03-19 13:00:00+00:00,Unknown,,26
2019-03-19 14:00:00+00:00,Unknown,,26
2019-03-19 15:00:00+00:00,Unknown,,26
2019-03-19 16:00:00+00:00,Unknown,,26
2019-03-19 17:00:00+00:00,Unknown,,26
2019-03-19 18:00:00+00:00,Unknown,,26
2019-03-19 19:00:00+00:00,Unknown,,24
2019-03-19 20:00:00+00:00,Unknown,,26
2019-03-19 21:00:00+00:00,Unknown,,26
2019-03-19 22:00:00+00:00,Unknown,,26
2019-03-19 23:00:00+00:00,Unknown,,26
2019-03-20 00:00:00+00:00,Unknown,,26
2019-03-20 01:00:00+00:00,Unknown,,26
2019-03-20 02:00:00+00:00,Unknown,,26
