2019-03-06 03:00:00+00:00,KV6posinfo,,8106
2019-03-06 04:00:00+00:00,KV6posinfo,,21877
2019-03-06 05:00:00+00:00,KV6posinfo,,42091
2019-03-06 06:00:00+00:00,KV6posinfo,,54871
2019-03-06 07:00:00+00:00,KV6posinfo,,56260
2019-03-06 08:00:00+00:00,KV6posinfo,,51021
2019-03-06 09:00:00+00:00,KV6posinfo,,48349
2019-03-06 10:00:00+00:00,KV6posinfo,,49267
2019-03-06 11:00:00+00:00,KV6posinfo,,49860
2019-03-06 12:00:00+00:00,KV6posinfo,,49051
2019-03-06 13:00:00+00:00,KV6posinfo,,53416
2019-03-06 14:00:00+00:00,KV6posinfo,,50276
2019-03-06 15:00:00+00:00,KV6posinfo,,51710
2019-03-06 16:00:00+00:00,KV6posinfo,,51719
2019-03-06 17:00:00+00:00,KV6posinfo,,45858
2019-03-06 18:00:00+00:00,KV6posinfo,,38838
2019-03-06 19:00:00+00:00,KV6posinfo,,34889
2019-03-06 20:00:00+00:00,KV6posinfo,,33654
2019-03-06 21:00:00+00:00,KV6posinfo,,32823
2019-03-06 22:00:00+00:00,KV6posinfo,,32585
2019-03-06 23:00:00+00:00,KV6posinfo,,27210
2019-03-07 00:00:00+00:00,KV6posinfo,,12590
2019-03-07 01:00:00+00:00,KV6posinfo,,6128
2019-03-07 02:00:00+00:00,KV6posinfo,,6883
2019-03-07 03:00:00+00:00,KV6posinfo,,2
