2019-03-10 07:00:00+00:00,InfoPlusPIL,,3
2019-03-10 09:00:00+00:00,InfoPlusPIL,,3
2019-03-10 12:00:00+00:00,InfoPlusPIL,,7
2019-03-10 13:00:00+00:00,InfoPlusPIL,,9
2019-03-10 14:00:00+00:00,InfoPlusPIL,,23
2019-03-10 15:00:00+00:00,InfoPlusPIL,,12
2019-03-10 16:00:00+00:00,InfoPlusPIL,,12
2019-03-10 17:00:00+00:00,InfoPlusPIL,,12
2019-03-10 18:00:00+00:00,InfoPlusPIL,,16
2019-03-10 19:00:00+00:00,InfoPlusPIL,,13
2019-03-10 20:00:00+00:00,InfoPlusPIL,,11
2019-03-10 21:00:00+00:00,InfoPlusPIL,,15
2019-03-10 22:00:00+00:00,InfoPlusPIL,,5
2019-03-10 23:00:00+00:00,InfoPlusPIL,,6
2019-03-11 02:00:00+00:00,InfoPlusPIL,,4
