2019-03-17 03:00:00+00:00,KV6posinfo,,15439
2019-03-17 04:00:00+00:00,KV6posinfo,,15472
2019-03-17 05:00:00+00:00,KV6posinfo,,14906
2019-03-17 06:00:00+00:00,KV6posinfo,,20838
2019-03-17 07:00:00+00:00,KV6posinfo,,29033
2019-03-17 08:00:00+00:00,KV6posinfo,,32011
2019-03-17 09:00:00+00:00,KV6posinfo,,33925
2019-03-17 10:00:00+00:00,KV6posinfo,,34809
2019-03-17 11:00:00+00:00,KV6posinfo,,34720
2019-03-17 12:00:00+00:00,KV6posinfo,,36489
2019-03-17 13:00:00+00:00,KV6posinfo,,37779
2019-03-17 14:00:00+00:00,KV6posinfo,,37470
2019-03-17 15:00:00+00:00,KV6posinfo,,37721
2019-03-17 16:00:00+00:00,KV6posinfo,,37269
2019-03-17 17:00:00+00:00,KV6posinfo,,37482
2019-03-17 18:00:00+00:00,KV6posinfo,,37157
2019-03-17 19:00:00+00:00,KV6posinfo,,36489
2019-03-17 20:00:00+00:00,KV6posinfo,,36158
2019-03-17 21:00:00+00:00,KV6posinfo,,35518
2019-03-17 22:00:00+00:00,KV6posinfo,,34327
2019-03-17 23:00:00+00:00,KV6posinfo,,29096
2019-03-18 00:00:00+00:00,KV6posinfo,,12200
2019-03-18 01:00:00+00:00,KV6posinfo,,6022
2019-03-18 02:00:00+00:00,KV6posinfo,,5476
