2019-03-05 04:00:00+00:00,InfoPlusPIS,,420
2019-03-05 05:00:00+00:00,InfoPlusPIS,,294
2019-03-05 06:00:00+00:00,InfoPlusPIS,,169
2019-03-05 07:00:00+00:00,InfoPlusPIS,,110
2019-03-05 08:00:00+00:00,InfoPlusPIS,,231
2019-03-05 09:00:00+00:00,InfoPlusPIS,,37
2019-03-05 10:00:00+00:00,InfoPlusPIS,,29
2019-03-05 12:00:00+00:00,InfoPlusPIS,,216
2019-03-05 13:00:00+00:00,InfoPlusPIS,,120
2019-03-05 14:00:00+00:00,InfoPlusPIS,,45
2019-03-05 15:00:00+00:00,InfoPlusPIS,,65
2019-03-05 16:00:00+00:00,InfoPlusPIS,,285
2019-03-05 17:00:00+00:00,InfoPlusPIS,,114
2019-03-05 18:00:00+00:00,InfoPlusPIS,,71
2019-03-05 19:00:00+00:00,InfoPlusPIS,,635
2019-03-05 20:00:00+00:00,InfoPlusPIS,,309
2019-03-05 21:00:00+00:00,InfoPlusPIS,,360
2019-03-05 22:00:00+00:00,InfoPlusPIS,,706
2019-03-05 23:00:00+00:00,InfoPlusPIS,,104
2019-03-06 02:00:00+00:00,InfoPlusPIS,,14
