2019-03-22 03:00:00+00:00,InfoPlusRIT,,968
2019-03-22 04:00:00+00:00,InfoPlusRIT,,2339
2019-03-22 05:00:00+00:00,InfoPlusRIT,,4718
2019-03-22 06:00:00+00:00,InfoPlusRIT,,5492
2019-03-22 07:00:00+00:00,InfoPlusRIT,,5745
2019-03-22 08:00:00+00:00,InfoPlusRIT,,5937
2019-03-22 09:00:00+00:00,InfoPlusRIT,,4996
2019-03-22 10:00:00+00:00,InfoPlusRIT,,4534
2019-03-22 11:00:00+00:00,InfoPlusRIT,,4023
2019-03-22 12:00:00+00:00,InfoPlusRIT,,5285
2019-03-22 13:00:00+00:00,InfoPlusRIT,,5117
2019-03-22 14:00:00+00:00,InfoPlusRIT,,4815
2019-03-22 15:00:00+00:00,InfoPlusRIT,,4716
2019-03-22 16:00:00+00:00,InfoPlusRIT,,5606
2019-03-22 17:00:00+00:00,InfoPlusRIT,,5464
2019-03-22 18:00:00+00:00,InfoPlusRIT,,4927
2019-03-22 19:00:00+00:00,InfoPlusRIT,,4345
2019-03-22 20:00:00+00:00,InfoPlusRIT,,3694
2019-03-22 21:00:00+00:00,InfoPlusRIT,,14024
2019-03-22 22:00:00+00:00,InfoPlusRIT,,2684
2019-03-22 23:00:00+00:00,InfoPlusRIT,,1560
2019-03-23 00:00:00+00:00,InfoPlusRIT,,480
2019-03-23 01:00:00+00:00,InfoPlusRIT,,217
2019-03-23 02:00:00+00:00,InfoPlusRIT,,496
