2019-03-27 03:00:00+00:00,InfoPlusDVS,,1252
2019-03-27 04:00:00+00:00,InfoPlusDVS,,4942
2019-03-27 05:00:00+00:00,InfoPlusDVS,,9803
2019-03-27 06:00:00+00:00,InfoPlusDVS,,10853
2019-03-27 07:00:00+00:00,InfoPlusDVS,,11385
2019-03-27 08:00:00+00:00,InfoPlusDVS,,11063
2019-03-27 09:00:00+00:00,InfoPlusDVS,,10658
2019-03-27 10:00:00+00:00,InfoPlusDVS,,11170
2019-03-27 11:00:00+00:00,InfoPlusDVS,,10575
2019-03-27 12:00:00+00:00,InfoPlusDVS,,10419
2019-03-27 13:00:00+00:00,InfoPlusDVS,,10395
2019-03-27 14:00:00+00:00,InfoPlusDVS,,10546
2019-03-27 15:00:00+00:00,InfoPlusDVS,,11050
2019-03-27 16:00:00+00:00,InfoPlusDVS,,11757
2019-03-27 17:00:00+00:00,InfoPlusDVS,,11587
2019-03-27 18:00:00+00:00,InfoPlusDVS,,10320
2019-03-27 19:00:00+00:00,InfoPlusDVS,,8643
2019-03-27 20:00:00+00:00,InfoPlusDVS,,7986
2019-03-27 21:00:00+00:00,InfoPlusDVS,,7276
2019-03-27 22:00:00+00:00,InfoPlusDVS,,5833
2019-03-27 23:00:00+00:00,InfoPlusDVS,,3195
2019-03-28 00:00:00+00:00,InfoPlusDVS,,522
2019-03-28 01:00:00+00:00,InfoPlusDVS,,76
2019-03-28 02:00:00+00:00,InfoPlusDVS,,107
