2019-03-07 03:00:00+00:00,Unknown,,26
2019-03-07 04:00:00+00:00,Unknown,,26
2019-03-07 05:00:00+00:00,Unknown,,24
2019-03-07 06:00:00+00:00,Unknown,,26
2019-03-07 07:00:00+00:00,Unknown,,26
2019-03-07 08:00:00+00:00,Unknown,,26
2019-03-07 09:00:00+00:00,Unknown,,26
2019-03-07 10:00:00+00:00,Unknown,,26
2019-03-07 11:00:00+00:00,Unknown,,26
2019-03-07 12:00:00+00:00,Unknown,,24
2019-03-07 13:00:00+00:00,Unknown,,26
2019-03-07 14:00:00+00:00,Unknown,,26
2019-03-07 15:00:00+00:00,Unknown,,26
2019-03-07 16:00:00+00:00,Unknown,,26
2019-03-07 16:00:00+00:00,Unknown,AMR,1
2019-03-07 16:00:00+00:00,Unknown,AMRN,1
2019-03-07 16:00:00+00:00,Unknown,APD,1
2019-03-07 16:00:00+00:00,Unknown,BGN,1
2019-03-07 16:00:00+00:00,Unknown,BTL,1
2019-03-07 16:00:00+00:00,Unknown,BV,1
2019-03-07 16:00:00+00:00,Unknown,DMNZ,1
2019-03-07 16:00:00+00:00,Unknown,DZ,1
2019-03-07 16:00:00+00:00,Unknown,EDC,1
2019-03-07 16:00:00+00:00,Unknown,GW,1
2019-03-07 16:00:00+00:00,Unknown,HOR,1
2019-03-07 16:00:00+00:00,Unknown,MRN,1
2019-03-07 16:00:00+00:00,Unknown,SKND,1
2019-03-07 16:00:00+00:00,Unknown,TB,1
2019-03-07 16:00:00+00:00,Unknown,VH,1
2019-03-07 16:00:00+00:00,Unknown,WD,1
2019-03-07 16:00:00+00:00,Unknown,WW,1
2019-03-07 17:00:00+00:00,Unknown,,26
2019-03-07 18:00:00+00:00,Unknown,,26
2019-03-07 19:00:00+00:00,Unknown,,24
2019-03-07 20:00:00+00:00,Unknown,,26
2019-03-07 21:00:00+00:00,Unknown,,26
2019-03-07 22:00:00+00:00,Unknown,,26
2019-03-07 23:00:00+00:00,Unknown,,26
2019-03-08 00:00:00+00:00,Unknown,,26
2019-03-08 01:00:00+00:00,Unknown,,26
2019-03-08 02:00:00+00:00,Unknown,,26
