2019-03-14 07:00:00+00:00,InfoPlusVTBS,,7
2019-03-14 08:00:00+00:00,InfoPlusVTBS,,13
2019-03-14 09:00:00+00:00,InfoPlusVTBS,,10
2019-03-14 10:00:00+00:00,InfoPlusVTBS,,31
2019-03-14 11:00:00+00:00,InfoPlusVTBS,,17
2019-03-14 12:00:00+00:00,InfoPlusVTBS,,21
2019-03-14 13:00:00+00:00,InfoPlusVTBS,,27
2019-03-14 14:00:00+00:00,InfoPlusVTBS,,27
2019-03-14 15:00:00+00:00,InfoPlusVTBS,,14
2019-03-14 16:00:00+00:00,InfoPlusVTBS,,11
2019-03-14 17:00:00+00:00,InfoPlusVTBS,,9
2019-03-14 18:00:00+00:00,InfoPlusVTBS,,16
2019-03-14 19:00:00+00:00,InfoPlusVTBS,,17
2019-03-14 20:00:00+00:00,InfoPlusVTBS,,28
2019-03-15 00:00:00+00:00,InfoPlusVTBS,,1
