2019-03-14 04:00:00+00:00,InfoPlusPIS,,61
2019-03-14 07:00:00+00:00,InfoPlusPIS,,148
2019-03-14 08:00:00+00:00,InfoPlusPIS,,351
2019-03-14 09:00:00+00:00,InfoPlusPIS,,67
2019-03-14 10:00:00+00:00,InfoPlusPIS,,179
2019-03-14 11:00:00+00:00,InfoPlusPIS,,1
2019-03-14 12:00:00+00:00,InfoPlusPIS,,12
2019-03-14 13:00:00+00:00,InfoPlusPIS,,376
2019-03-14 15:00:00+00:00,InfoPlusPIS,,23
2019-03-14 16:00:00+00:00,InfoPlusPIS,,329
2019-03-14 17:00:00+00:00,InfoPlusPIS,,200
2019-03-14 22:00:00+00:00,InfoPlusPIS,,5
2019-03-14 23:00:00+00:00,InfoPlusPIS,,25
