2019-03-21 03:00:00+00:00,OVFiets,,21580
2019-03-21 04:00:00+00:00,OVFiets,,20330
2019-03-21 05:00:00+00:00,OVFiets,,18350
2019-03-21 06:00:00+00:00,OVFiets,,21248
2019-03-21 07:00:00+00:00,OVFiets,,21736
2019-03-21 08:00:00+00:00,OVFiets,,20443
2019-03-21 09:00:00+00:00,OVFiets,,20433
2019-03-21 10:00:00+00:00,OVFiets,,20504
2019-03-21 11:00:00+00:00,OVFiets,,21472
2019-03-21 12:00:00+00:00,OVFiets,,20677
2019-03-21 13:00:00+00:00,OVFiets,,20178
2019-03-21 14:00:00+00:00,OVFiets,,21201
2019-03-21 15:00:00+00:00,OVFiets,,22935
2019-03-21 16:00:00+00:00,OVFiets,,21476
2019-03-21 17:00:00+00:00,OVFiets,,22467
2019-03-21 18:00:00+00:00,OVFiets,,18116
2019-03-21 19:00:00+00:00,OVFiets,,19535
2019-03-21 20:00:00+00:00,OVFiets,,18840
2019-03-21 21:00:00+00:00,OVFiets,,19787
2019-03-21 22:00:00+00:00,OVFiets,,19617
2019-03-21 23:00:00+00:00,OVFiets,,19130
2019-03-22 00:00:00+00:00,OVFiets,,19834
2019-03-22 01:00:00+00:00,OVFiets,,19504
2019-03-22 02:00:00+00:00,OVFiets,,19680
