2019-03-12 03:00:00+00:00,KV6posinfo,,8019
2019-03-12 04:00:00+00:00,KV6posinfo,,23166
2019-03-12 05:00:00+00:00,KV6posinfo,,42060
2019-03-12 06:00:00+00:00,KV6posinfo,,56666
2019-03-12 07:00:00+00:00,KV6posinfo,,58020
2019-03-12 08:00:00+00:00,KV6posinfo,,51770
2019-03-12 09:00:00+00:00,KV6posinfo,,49887
2019-03-12 10:00:00+00:00,KV6posinfo,,49740
2019-03-12 11:00:00+00:00,KV6posinfo,,49526
2019-03-12 12:00:00+00:00,KV6posinfo,,50934
2019-03-12 13:00:00+00:00,KV6posinfo,,53253
2019-03-12 14:00:00+00:00,KV6posinfo,,56007
2019-03-12 15:00:00+00:00,KV6posinfo,,58165
2019-03-12 16:00:00+00:00,KV6posinfo,,58526
2019-03-12 17:00:00+00:00,KV6posinfo,,52438
2019-03-12 18:00:00+00:00,KV6posinfo,,43705
2019-03-12 19:00:00+00:00,KV6posinfo,,39446
2019-03-12 20:00:00+00:00,KV6posinfo,,37765
2019-03-12 21:00:00+00:00,KV6posinfo,,36995
2019-03-12 22:00:00+00:00,KV6posinfo,,35757
2019-03-12 23:00:00+00:00,KV6posinfo,,29758
2019-03-13 00:00:00+00:00,KV6posinfo,,12935
2019-03-13 01:00:00+00:00,KV6posinfo,,6177
2019-03-13 02:00:00+00:00,KV6posinfo,,6288
2019-03-13 03:00:00+00:00,KV6posinfo,,1
