2019-03-26 03:00:00+00:00,OVFiets,,19232
2019-03-26 04:00:00+00:00,OVFiets,,19932
2019-03-26 05:00:00+00:00,OVFiets,,20022
2019-03-26 06:00:00+00:00,OVFiets,,20209
2019-03-26 07:00:00+00:00,OVFiets,,23690
2019-03-26 08:00:00+00:00,OVFiets,,19759
2019-03-26 09:00:00+00:00,OVFiets,,18628
2019-03-26 10:00:00+00:00,OVFiets,,20993
2019-03-26 11:00:00+00:00,OVFiets,,20110
2019-03-26 12:00:00+00:00,OVFiets,,21832
2019-03-26 13:00:00+00:00,OVFiets,,19037
2019-03-26 14:00:00+00:00,OVFiets,,20125
2019-03-26 15:00:00+00:00,OVFiets,,21697
2019-03-26 16:00:00+00:00,OVFiets,,22433
2019-03-26 17:00:00+00:00,OVFiets,,19897
2019-03-26 18:00:00+00:00,OVFiets,,20388
2019-03-26 19:00:00+00:00,OVFiets,,18694
2019-03-26 20:00:00+00:00,OVFiets,,18819
2019-03-26 21:00:00+00:00,OVFiets,,20774
2019-03-26 22:00:00+00:00,OVFiets,,20226
2019-03-26 23:00:00+00:00,OVFiets,,19644
2019-03-27 00:00:00+00:00,OVFiets,,22523
2019-03-27 01:00:00+00:00,OVFiets,,18482
2019-03-27 02:00:00+00:00,OVFiets,,20249
