2019-03-17 03:00:00+00:00,ArNuRIT,,28
2019-03-17 04:00:00+00:00,ArNuRIT,,41
2019-03-17 05:00:00+00:00,ArNuRIT,,101
2019-03-17 06:00:00+00:00,ArNuRIT,,327
2019-03-17 07:00:00+00:00,ArNuRIT,,711
2019-03-17 08:00:00+00:00,ArNuRIT,,835
2019-03-17 09:00:00+00:00,ArNuRIT,,903
2019-03-17 10:00:00+00:00,ArNuRIT,,1010
2019-03-17 11:00:00+00:00,ArNuRIT,,950
2019-03-17 12:00:00+00:00,ArNuRIT,,954
2019-03-17 13:00:00+00:00,ArNuRIT,,905
2019-03-17 14:00:00+00:00,ArNuRIT,,876
2019-03-17 15:00:00+00:00,ArNuRIT,,838
2019-03-17 16:00:00+00:00,ArNuRIT,,856
2019-03-17 17:00:00+00:00,ArNuRIT,,866
2019-03-17 18:00:00+00:00,ArNuRIT,,944
2019-03-17 19:00:00+00:00,ArNuRIT,,1015
2019-03-17 20:00:00+00:00,ArNuRIT,,1007
2019-03-17 21:00:00+00:00,ArNuRIT,,931
2019-03-17 22:00:00+00:00,ArNuRIT,,921
2019-03-17 23:00:00+00:00,ArNuRIT,,695
2019-03-18 00:00:00+00:00,ArNuRIT,,165
2019-03-18 01:00:00+00:00,ArNuRIT,,5
2019-03-18 02:00:00+00:00,ArNuRIT,,7
