2019-03-26 03:00:00+00:00,InfoPlusDAS,,1021
2019-03-26 04:00:00+00:00,InfoPlusDAS,,4441
2019-03-26 05:00:00+00:00,InfoPlusDAS,,8762
2019-03-26 06:00:00+00:00,InfoPlusDAS,,10617
2019-03-26 07:00:00+00:00,InfoPlusDAS,,12492
2019-03-26 08:00:00+00:00,InfoPlusDAS,,11954
2019-03-26 09:00:00+00:00,InfoPlusDAS,,11189
2019-03-26 10:00:00+00:00,InfoPlusDAS,,11685
2019-03-26 11:00:00+00:00,InfoPlusDAS,,11260
2019-03-26 12:00:00+00:00,InfoPlusDAS,,10710
2019-03-26 13:00:00+00:00,InfoPlusDAS,,10191
2019-03-26 14:00:00+00:00,InfoPlusDAS,,10744
2019-03-26 15:00:00+00:00,InfoPlusDAS,,10804
2019-03-26 16:00:00+00:00,InfoPlusDAS,,10776
2019-03-26 17:00:00+00:00,InfoPlusDAS,,10857
2019-03-26 18:00:00+00:00,InfoPlusDAS,,9582
2019-03-26 19:00:00+00:00,InfoPlusDAS,,8621
2019-03-26 20:00:00+00:00,InfoPlusDAS,,8452
2019-03-26 21:00:00+00:00,InfoPlusDAS,,7457
2019-03-26 22:00:00+00:00,InfoPlusDAS,,6073
2019-03-26 23:00:00+00:00,InfoPlusDAS,,3369
2019-03-27 00:00:00+00:00,InfoPlusDAS,,439
2019-03-27 01:00:00+00:00,InfoPlusDAS,,13
2019-03-27 02:00:00+00:00,InfoPlusDAS,,91
