2019-03-17 03:00:00+00:00,InfoPlusDVS,,185
2019-03-17 04:00:00+00:00,InfoPlusDVS,,665
2019-03-17 05:00:00+00:00,InfoPlusDVS,,2073
2019-03-17 06:00:00+00:00,InfoPlusDVS,,4774
2019-03-17 07:00:00+00:00,InfoPlusDVS,,7096
2019-03-17 08:00:00+00:00,InfoPlusDVS,,7364
2019-03-17 09:00:00+00:00,InfoPlusDVS,,7526
2019-03-17 10:00:00+00:00,InfoPlusDVS,,7783
2019-03-17 11:00:00+00:00,InfoPlusDVS,,7664
2019-03-17 12:00:00+00:00,InfoPlusDVS,,7942
2019-03-17 13:00:00+00:00,InfoPlusDVS,,7965
2019-03-17 14:00:00+00:00,InfoPlusDVS,,7598
2019-03-17 15:00:00+00:00,InfoPlusDVS,,7460
2019-03-17 16:00:00+00:00,InfoPlusDVS,,7591
2019-03-17 17:00:00+00:00,InfoPlusDVS,,7626
2019-03-17 18:00:00+00:00,InfoPlusDVS,,7916
2019-03-17 19:00:00+00:00,InfoPlusDVS,,7901
2019-03-17 20:00:00+00:00,InfoPlusDVS,,7779
2019-03-17 21:00:00+00:00,InfoPlusDVS,,7309
2019-03-17 22:00:00+00:00,InfoPlusDVS,,6405
2019-03-17 23:00:00+00:00,InfoPlusDVS,,3660
2019-03-18 00:00:00+00:00,InfoPlusDVS,,657
2019-03-18 01:00:00+00:00,InfoPlusDVS,,76
2019-03-18 02:00:00+00:00,InfoPlusDVS,,89
