2019-03-27 03:00:00+00:00,OVFiets,,21358
2019-03-27 04:00:00+00:00,OVFiets,,20084
2019-03-27 05:00:00+00:00,OVFiets,,20838
2019-03-27 06:00:00+00:00,OVFiets,,19215
2019-03-27 07:00:00+00:00,OVFiets,,21676
2019-03-27 08:00:00+00:00,OVFiets,,20641
2019-03-27 09:00:00+00:00,OVFiets,,19758
2019-03-27 10:00:00+00:00,OVFiets,,20106
2019-03-27 11:00:00+00:00,OVFiets,,20706
2019-03-27 12:00:00+00:00,OVFiets,,23787
2019-03-27 13:00:00+00:00,OVFiets,,20293
2019-03-27 14:00:00+00:00,OVFiets,,20748
2019-03-27 15:00:00+00:00,OVFiets,,19683
2019-03-27 16:00:00+00:00,OVFiets,,22297
2019-03-27 17:00:00+00:00,OVFiets,,19311
2019-03-27 18:00:00+00:00,OVFiets,,21529
2019-03-27 19:00:00+00:00,OVFiets,,18574
2019-03-27 20:00:00+00:00,OVFiets,,20325
2019-03-27 21:00:00+00:00,OVFiets,,18857
2019-03-27 22:00:00+00:00,OVFiets,,19199
2019-03-27 23:00:00+00:00,OVFiets,,20100
2019-03-28 00:00:00+00:00,OVFiets,,19447
2019-03-28 01:00:00+00:00,OVFiets,,19437
2019-03-28 02:00:00+00:00,OVFiets,,18673
