2019-03-13 08:00:00+00:00,InfoPlusPIS,,147
2019-03-13 09:00:00+00:00,InfoPlusPIS,,18
2019-03-13 11:00:00+00:00,InfoPlusPIS,,92
2019-03-13 12:00:00+00:00,InfoPlusPIS,,108
2019-03-13 13:00:00+00:00,InfoPlusPIS,,44
2019-03-13 14:00:00+00:00,InfoPlusPIS,,391
2019-03-13 15:00:00+00:00,InfoPlusPIS,,267
2019-03-13 16:00:00+00:00,InfoPlusPIS,,126
2019-03-13 17:00:00+00:00,InfoPlusPIS,,108
2019-03-13 18:00:00+00:00,InfoPlusPIS,,254
2019-03-13 19:00:00+00:00,InfoPlusPIS,,332
2019-03-13 20:00:00+00:00,InfoPlusPIS,,305
2019-03-13 21:00:00+00:00,InfoPlusPIS,,21
2019-03-13 22:00:00+00:00,InfoPlusPIS,,3
2019-03-13 23:00:00+00:00,InfoPlusPIS,,5
