2019-03-19 03:00:00+00:00,InfoPlusDVS,,1265
2019-03-19 04:00:00+00:00,InfoPlusDVS,,5402
2019-03-19 05:00:00+00:00,InfoPlusDVS,,10635
2019-03-19 06:00:00+00:00,InfoPlusDVS,,11927
2019-03-19 07:00:00+00:00,InfoPlusDVS,,12622
2019-03-19 08:00:00+00:00,InfoPlusDVS,,11586
2019-03-19 09:00:00+00:00,InfoPlusDVS,,10920
2019-03-19 10:00:00+00:00,InfoPlusDVS,,10379
2019-03-19 11:00:00+00:00,InfoPlusDVS,,10111
2019-03-19 12:00:00+00:00,InfoPlusDVS,,9991
2019-03-19 13:00:00+00:00,InfoPlusDVS,,10247
2019-03-19 14:00:00+00:00,InfoPlusDVS,,10973
2019-03-19 15:00:00+00:00,InfoPlusDVS,,11392
2019-03-19 16:00:00+00:00,InfoPlusDVS,,11513
2019-03-19 17:00:00+00:00,InfoPlusDVS,,10307
2019-03-19 18:00:00+00:00,InfoPlusDVS,,9604
2019-03-19 19:00:00+00:00,InfoPlusDVS,,8293
2019-03-19 20:00:00+00:00,InfoPlusDVS,,7485
2019-03-19 21:00:00+00:00,InfoPlusDVS,,7211
2019-03-19 22:00:00+00:00,InfoPlusDVS,,5875
2019-03-19 23:00:00+00:00,InfoPlusDVS,,3316
2019-03-20 00:00:00+00:00,InfoPlusDVS,,504
2019-03-20 01:00:00+00:00,InfoPlusDVS,,66
2019-03-20 02:00:00+00:00,InfoPlusDVS,,103
