2019-03-11 03:00:00+00:00,InfoPlusDAS,,1060
2019-03-11 04:00:00+00:00,InfoPlusDAS,,4781
2019-03-11 05:00:00+00:00,InfoPlusDAS,,10017
2019-03-11 06:00:00+00:00,InfoPlusDAS,,11867
2019-03-11 07:00:00+00:00,InfoPlusDAS,,12136
2019-03-11 08:00:00+00:00,InfoPlusDAS,,11780
2019-03-11 09:00:00+00:00,InfoPlusDAS,,11354
2019-03-11 10:00:00+00:00,InfoPlusDAS,,10586
2019-03-11 11:00:00+00:00,InfoPlusDAS,,10654
2019-03-11 12:00:00+00:00,InfoPlusDAS,,12093
2019-03-11 13:00:00+00:00,InfoPlusDAS,,12026
2019-03-11 14:00:00+00:00,InfoPlusDAS,,11030
2019-03-11 15:00:00+00:00,InfoPlusDAS,,11138
2019-03-11 16:00:00+00:00,InfoPlusDAS,,11581
2019-03-11 17:00:00+00:00,InfoPlusDAS,,11997
2019-03-11 18:00:00+00:00,InfoPlusDAS,,11275
2019-03-11 19:00:00+00:00,InfoPlusDAS,,9312
2019-03-11 20:00:00+00:00,InfoPlusDAS,,8001
2019-03-11 21:00:00+00:00,InfoPlusDAS,,7231
2019-03-11 22:00:00+00:00,InfoPlusDAS,,5982
2019-03-11 23:00:00+00:00,InfoPlusDAS,,3669
2019-03-12 00:00:00+00:00,InfoPlusDAS,,555
2019-03-12 01:00:00+00:00,InfoPlusDAS,,42
2019-03-12 02:00:00+00:00,InfoPlusDAS,,79
