2019-03-29 03:00:00+00:00,KV6posinfo,,9001
2019-03-29 04:00:00+00:00,KV6posinfo,,23343
2019-03-29 05:00:00+00:00,KV6posinfo,,44897
2019-03-29 06:00:00+00:00,KV6posinfo,,57720
2019-03-29 07:00:00+00:00,KV6posinfo,,58400
2019-03-29 08:00:00+00:00,KV6posinfo,,53850
2019-03-29 09:00:00+00:00,KV6posinfo,,51085
2019-03-29 10:00:00+00:00,KV6posinfo,,50801
2019-03-29 11:00:00+00:00,KV6posinfo,,50704
2019-03-29 12:00:00+00:00,KV6posinfo,,52195
2019-03-29 13:00:00+00:00,KV6posinfo,,54041
2019-03-29 14:00:00+00:00,KV6posinfo,,57962
2019-03-29 15:00:00+00:00,KV6posinfo,,58822
2019-03-29 16:00:00+00:00,KV6posinfo,,58393
2019-03-29 17:00:00+00:00,KV6posinfo,,53290
2019-03-29 18:00:00+00:00,KV6posinfo,,44144
2019-03-29 19:00:00+00:00,KV6posinfo,,39845
2019-03-29 20:00:00+00:00,KV6posinfo,,38433
2019-03-29 21:00:00+00:00,KV6posinfo,,37509
2019-03-29 22:00:00+00:00,KV6posinfo,,36175
2019-03-29 23:00:00+00:00,KV6posinfo,,30881
2019-03-30 00:00:00+00:00,KV6posinfo,,19556
2019-03-30 01:00:00+00:00,KV6posinfo,,13611
2019-03-30 02:00:00+00:00,KV6posinfo,,13220
2019-03-30 03:00:00+00:00,KV6posinfo,,2
