2019-03-03 05:00:00+00:00,InfoPlusVTBT,,1
2019-03-03 06:00:00+00:00,InfoPlusVTBT,,4
2019-03-03 07:00:00+00:00,InfoPlusVTBT,,1
2019-03-03 08:00:00+00:00,InfoPlusVTBT,,2
2019-03-03 09:00:00+00:00,InfoPlusVTBT,,2
2019-03-03 10:00:00+00:00,InfoPlusVTBT,,1
2019-03-03 11:00:00+00:00,InfoPlusVTBT,,1
2019-03-03 12:00:00+00:00,InfoPlusVTBT,,5
2019-03-03 14:00:00+00:00,InfoPlusVTBT,,1
2019-03-03 15:00:00+00:00,InfoPlusVTBT,,1
2019-03-03 16:00:00+00:00,InfoPlusVTBT,,2
2019-03-03 17:00:00+00:00,InfoPlusVTBT,,18
2019-03-03 19:00:00+00:00,InfoPlusVTBT,,7
2019-03-03 20:00:00+00:00,InfoPlusVTBT,,6
