2019-03-10 03:00:00+00:00,InfoPlusDVS,,131
2019-03-10 04:00:00+00:00,InfoPlusDVS,,543
2019-03-10 05:00:00+00:00,InfoPlusDVS,,1905
2019-03-10 06:00:00+00:00,InfoPlusDVS,,5063
2019-03-10 07:00:00+00:00,InfoPlusDVS,,7461
2019-03-10 08:00:00+00:00,InfoPlusDVS,,7734
2019-03-10 09:00:00+00:00,InfoPlusDVS,,8033
2019-03-10 10:00:00+00:00,InfoPlusDVS,,8383
2019-03-10 11:00:00+00:00,InfoPlusDVS,,8527
2019-03-10 12:00:00+00:00,InfoPlusDVS,,8217
2019-03-10 13:00:00+00:00,InfoPlusDVS,,9203
2019-03-10 14:00:00+00:00,InfoPlusDVS,,9226
2019-03-10 15:00:00+00:00,InfoPlusDVS,,8928
2019-03-10 16:00:00+00:00,InfoPlusDVS,,9120
2019-03-10 17:00:00+00:00,InfoPlusDVS,,8687
2019-03-10 18:00:00+00:00,InfoPlusDVS,,8564
2019-03-10 19:00:00+00:00,InfoPlusDVS,,8342
2019-03-10 20:00:00+00:00,InfoPlusDVS,,7814
2019-03-10 21:00:00+00:00,InfoPlusDVS,,7577
2019-03-10 22:00:00+00:00,InfoPlusDVS,,6049
2019-03-10 23:00:00+00:00,InfoPlusDVS,,3478
2019-03-11 00:00:00+00:00,InfoPlusDVS,,498
2019-03-11 01:00:00+00:00,InfoPlusDVS,,47
2019-03-11 02:00:00+00:00,InfoPlusDVS,,112
2019-03-11 03:00:00+00:00,InfoPlusDVS,,1
