2019-03-19 03:00:00+00:00,InfoPlusRIT,,962
2019-03-19 04:00:00+00:00,InfoPlusRIT,,2136
2019-03-19 05:00:00+00:00,InfoPlusRIT,,4849
2019-03-19 06:00:00+00:00,InfoPlusRIT,,6216
2019-03-19 07:00:00+00:00,InfoPlusRIT,,6784
2019-03-19 08:00:00+00:00,InfoPlusRIT,,6110
2019-03-19 09:00:00+00:00,InfoPlusRIT,,5242
2019-03-19 10:00:00+00:00,InfoPlusRIT,,4684
2019-03-19 11:00:00+00:00,InfoPlusRIT,,4218
2019-03-19 12:00:00+00:00,InfoPlusRIT,,4352
2019-03-19 13:00:00+00:00,InfoPlusRIT,,4571
2019-03-19 14:00:00+00:00,InfoPlusRIT,,5092
2019-03-19 15:00:00+00:00,InfoPlusRIT,,5078
2019-03-19 16:00:00+00:00,InfoPlusRIT,,5335
2019-03-19 17:00:00+00:00,InfoPlusRIT,,4482
2019-03-19 18:00:00+00:00,InfoPlusRIT,,4317
2019-03-19 19:00:00+00:00,InfoPlusRIT,,3649
2019-03-19 20:00:00+00:00,InfoPlusRIT,,3051
2019-03-19 21:00:00+00:00,InfoPlusRIT,,18232
2019-03-19 22:00:00+00:00,InfoPlusRIT,,2630
2019-03-19 23:00:00+00:00,InfoPlusRIT,,1337
2019-03-20 00:00:00+00:00,InfoPlusRIT,,285
2019-03-20 01:00:00+00:00,InfoPlusRIT,,530
2019-03-20 02:00:00+00:00,InfoPlusRIT,,847
