2019-03-19 05:00:00+00:00,InfoPlusPIS,,155
2019-03-19 06:00:00+00:00,InfoPlusPIS,,171
2019-03-19 07:00:00+00:00,InfoPlusPIS,,290
2019-03-19 08:00:00+00:00,InfoPlusPIS,,247
2019-03-19 09:00:00+00:00,InfoPlusPIS,,120
2019-03-19 10:00:00+00:00,InfoPlusPIS,,92
2019-03-19 12:00:00+00:00,InfoPlusPIS,,765
2019-03-19 13:00:00+00:00,InfoPlusPIS,,347
2019-03-19 14:00:00+00:00,InfoPlusPIS,,191
2019-03-19 15:00:00+00:00,InfoPlusPIS,,118
2019-03-19 17:00:00+00:00,InfoPlusPIS,,167
2019-03-19 18:00:00+00:00,InfoPlusPIS,,255
2019-03-19 19:00:00+00:00,InfoPlusPIS,,89
2019-03-19 23:00:00+00:00,InfoPlusPIS,,112
