2019-03-24 03:00:00+00:00,KV6posinfo,,15534
2019-03-24 04:00:00+00:00,KV6posinfo,,15895
2019-03-24 05:00:00+00:00,KV6posinfo,,14654
2019-03-24 06:00:00+00:00,KV6posinfo,,21093
2019-03-24 07:00:00+00:00,KV6posinfo,,31386
2019-03-24 08:00:00+00:00,KV6posinfo,,35218
2019-03-24 09:00:00+00:00,KV6posinfo,,37173
2019-03-24 10:00:00+00:00,KV6posinfo,,37921
2019-03-24 11:00:00+00:00,KV6posinfo,,38265
2019-03-24 12:00:00+00:00,KV6posinfo,,38366
2019-03-24 13:00:00+00:00,KV6posinfo,,38277
2019-03-24 14:00:00+00:00,KV6posinfo,,38280
2019-03-24 15:00:00+00:00,KV6posinfo,,38144
2019-03-24 16:00:00+00:00,KV6posinfo,,38098
2019-03-24 17:00:00+00:00,KV6posinfo,,35860
2019-03-24 18:00:00+00:00,KV6posinfo,,37166
2019-03-24 19:00:00+00:00,KV6posinfo,,36755
2019-03-24 20:00:00+00:00,KV6posinfo,,35524
2019-03-24 21:00:00+00:00,KV6posinfo,,35419
2019-03-24 22:00:00+00:00,KV6posinfo,,34935
2019-03-24 23:00:00+00:00,KV6posinfo,,29051
2019-03-25 00:00:00+00:00,KV6posinfo,,12499
2019-03-25 01:00:00+00:00,KV6posinfo,,6060
2019-03-25 02:00:00+00:00,KV6posinfo,,6253
2019-03-25 03:00:00+00:00,KV6posinfo,,2
