2019-03-25 03:00:00+00:00,ArNuRIT,,41
2019-03-25 04:00:00+00:00,ArNuRIT,,349
2019-03-25 05:00:00+00:00,ArNuRIT,,1074
2019-03-25 06:00:00+00:00,ArNuRIT,,1361
2019-03-25 07:00:00+00:00,ArNuRIT,,1479
2019-03-25 08:00:00+00:00,ArNuRIT,,1495
2019-03-25 09:00:00+00:00,ArNuRIT,,1382
2019-03-25 10:00:00+00:00,ArNuRIT,,1299
2019-03-25 11:00:00+00:00,ArNuRIT,,1329
2019-03-25 12:00:00+00:00,ArNuRIT,,1279
2019-03-25 13:00:00+00:00,ArNuRIT,,1249
2019-03-25 14:00:00+00:00,ArNuRIT,,1297
2019-03-25 15:00:00+00:00,ArNuRIT,,1327
2019-03-25 16:00:00+00:00,ArNuRIT,,1355
2019-03-25 17:00:00+00:00,ArNuRIT,,1404
2019-03-25 18:00:00+00:00,ArNuRIT,,1326
2019-03-25 19:00:00+00:00,ArNuRIT,,1194
2019-03-25 20:00:00+00:00,ArNuRIT,,1240
2019-03-25 21:00:00+00:00,ArNuRIT,,1141
2019-03-25 22:00:00+00:00,ArNuRIT,,1065
2019-03-25 23:00:00+00:00,ArNuRIT,,758
2019-03-26 00:00:00+00:00,ArNuRIT,,141
2019-03-26 01:00:00+00:00,ArNuRIT,,20
2019-03-26 02:00:00+00:00,ArNuRIT,,23
