2019-03-15 03:00:00+00:00,InfoPlusRIT,,1007
2019-03-15 04:00:00+00:00,InfoPlusRIT,,2360
2019-03-15 05:00:00+00:00,InfoPlusRIT,,5127
2019-03-15 06:00:00+00:00,InfoPlusRIT,,5591
2019-03-15 07:00:00+00:00,InfoPlusRIT,,5721
2019-03-15 08:00:00+00:00,InfoPlusRIT,,12645
2019-03-15 09:00:00+00:00,InfoPlusRIT,,5565
2019-03-15 10:00:00+00:00,InfoPlusRIT,,5088
2019-03-15 11:00:00+00:00,InfoPlusRIT,,4347
2019-03-15 12:00:00+00:00,InfoPlusRIT,,4648
2019-03-15 13:00:00+00:00,InfoPlusRIT,,4691
2019-03-15 14:00:00+00:00,InfoPlusRIT,,4875
2019-03-15 15:00:00+00:00,InfoPlusRIT,,5610
2019-03-15 16:00:00+00:00,InfoPlusRIT,,5439
2019-03-15 17:00:00+00:00,InfoPlusRIT,,5819
2019-03-15 18:00:00+00:00,InfoPlusRIT,,5643
2019-03-15 19:00:00+00:00,InfoPlusRIT,,4576
2019-03-15 20:00:00+00:00,InfoPlusRIT,,4184
2019-03-15 21:00:00+00:00,InfoPlusRIT,,14661
2019-03-15 22:00:00+00:00,InfoPlusRIT,,3363
2019-03-15 23:00:00+00:00,InfoPlusRIT,,1944
2019-03-16 00:00:00+00:00,InfoPlusRIT,,488
2019-03-16 01:00:00+00:00,InfoPlusRIT,,206
2019-03-16 02:00:00+00:00,InfoPlusRIT,,506
