2019-03-08 03:00:00+00:00,InfoPlusDAS,,1050
2019-03-08 04:00:00+00:00,InfoPlusDAS,,4552
2019-03-08 05:00:00+00:00,InfoPlusDAS,,9502
2019-03-08 06:00:00+00:00,InfoPlusDAS,,10221
2019-03-08 07:00:00+00:00,InfoPlusDAS,,10544
2019-03-08 08:00:00+00:00,InfoPlusDAS,,9975
2019-03-08 09:00:00+00:00,InfoPlusDAS,,9723
2019-03-08 10:00:00+00:00,InfoPlusDAS,,9857
2019-03-08 11:00:00+00:00,InfoPlusDAS,,9861
2019-03-08 12:00:00+00:00,InfoPlusDAS,,9639
2019-03-08 13:00:00+00:00,InfoPlusDAS,,9749
2019-03-08 14:00:00+00:00,InfoPlusDAS,,10732
2019-03-08 15:00:00+00:00,InfoPlusDAS,,11477
2019-03-08 16:00:00+00:00,InfoPlusDAS,,10883
2019-03-08 17:00:00+00:00,InfoPlusDAS,,10217
2019-03-08 18:00:00+00:00,InfoPlusDAS,,9449
2019-03-08 19:00:00+00:00,InfoPlusDAS,,8457
2019-03-08 20:00:00+00:00,InfoPlusDAS,,7706
2019-03-08 21:00:00+00:00,InfoPlusDAS,,7925
2019-03-08 22:00:00+00:00,InfoPlusDAS,,7692
2019-03-08 23:00:00+00:00,InfoPlusDAS,,4659
2019-03-09 00:00:00+00:00,InfoPlusDAS,,1269
2019-03-09 01:00:00+00:00,InfoPlusDAS,,193
2019-03-09 02:00:00+00:00,InfoPlusDAS,,55
