2019-03-19 03:00:00+00:00,ArNuRIT,,50
2019-03-19 04:00:00+00:00,ArNuRIT,,349
2019-03-19 05:00:00+00:00,ArNuRIT,,1110
2019-03-19 06:00:00+00:00,ArNuRIT,,1311
2019-03-19 07:00:00+00:00,ArNuRIT,,1429
2019-03-19 08:00:00+00:00,ArNuRIT,,1365
2019-03-19 09:00:00+00:00,ArNuRIT,,1307
2019-03-19 10:00:00+00:00,ArNuRIT,,1216
2019-03-19 11:00:00+00:00,ArNuRIT,,1106
2019-03-19 12:00:00+00:00,ArNuRIT,,1091
2019-03-19 13:00:00+00:00,ArNuRIT,,1121
2019-03-19 14:00:00+00:00,ArNuRIT,,1191
2019-03-19 15:00:00+00:00,ArNuRIT,,1221
2019-03-19 16:00:00+00:00,ArNuRIT,,1404
2019-03-19 17:00:00+00:00,ArNuRIT,,1223
2019-03-19 18:00:00+00:00,ArNuRIT,,1155
2019-03-19 19:00:00+00:00,ArNuRIT,,1090
2019-03-19 20:00:00+00:00,ArNuRIT,,1003
2019-03-19 21:00:00+00:00,ArNuRIT,,915
2019-03-19 22:00:00+00:00,ArNuRIT,,873
2019-03-19 23:00:00+00:00,ArNuRIT,,617
2019-03-20 00:00:00+00:00,ArNuRIT,,152
2019-03-20 01:00:00+00:00,ArNuRIT,,36
2019-03-20 02:00:00+00:00,ArNuRIT,,19
