2019-03-28 04:00:00+00:00,InfoPlusPIS,,125
2019-03-28 05:00:00+00:00,InfoPlusPIS,,313
2019-03-28 06:00:00+00:00,InfoPlusPIS,,44
2019-03-28 07:00:00+00:00,InfoPlusPIS,,229
2019-03-28 08:00:00+00:00,InfoPlusPIS,,113
2019-03-28 10:00:00+00:00,InfoPlusPIS,,98
2019-03-28 11:00:00+00:00,InfoPlusPIS,,76
2019-03-28 12:00:00+00:00,InfoPlusPIS,,208
2019-03-28 14:00:00+00:00,InfoPlusPIS,,49
2019-03-28 15:00:00+00:00,InfoPlusPIS,,94
2019-03-28 16:00:00+00:00,InfoPlusPIS,,161
2019-03-28 17:00:00+00:00,InfoPlusPIS,,110
2019-03-28 18:00:00+00:00,InfoPlusPIS,,251
2019-03-28 19:00:00+00:00,InfoPlusPIS,,241
2019-03-28 20:00:00+00:00,InfoPlusPIS,,196
