2019-03-23 03:00:00+00:00,KV6posinfo,,13185
2019-03-23 04:00:00+00:00,KV6posinfo,,15232
2019-03-23 05:00:00+00:00,KV6posinfo,,23476
2019-03-23 06:00:00+00:00,KV6posinfo,,33108
2019-03-23 07:00:00+00:00,KV6posinfo,,37604
2019-03-23 08:00:00+00:00,KV6posinfo,,42051
2019-03-23 09:00:00+00:00,KV6posinfo,,44345
2019-03-23 10:00:00+00:00,KV6posinfo,,45985
2019-03-23 11:00:00+00:00,KV6posinfo,,46372
2019-03-23 12:00:00+00:00,KV6posinfo,,46760
2019-03-23 13:00:00+00:00,KV6posinfo,,47099
2019-03-23 14:00:00+00:00,KV6posinfo,,46958
2019-03-23 15:00:00+00:00,KV6posinfo,,47015
2019-03-23 16:00:00+00:00,KV6posinfo,,46227
2019-03-23 17:00:00+00:00,KV6posinfo,,43273
2019-03-23 18:00:00+00:00,KV6posinfo,,38932
2019-03-23 19:00:00+00:00,KV6posinfo,,36817
2019-03-23 20:00:00+00:00,KV6posinfo,,36089
2019-03-23 21:00:00+00:00,KV6posinfo,,35719
2019-03-23 22:00:00+00:00,KV6posinfo,,35068
2019-03-23 23:00:00+00:00,KV6posinfo,,30239
2019-03-24 00:00:00+00:00,KV6posinfo,,20299
2019-03-24 01:00:00+00:00,KV6posinfo,,15230
2019-03-24 02:00:00+00:00,KV6posinfo,,15905
2019-03-24 03:00:00+00:00,KV6posinfo,,4
