2019-03-12 04:00:00+00:00,InfoPlusTRB,,346
2019-03-12 05:00:00+00:00,InfoPlusTRB,,475
2019-03-12 06:00:00+00:00,InfoPlusTRB,,1565
2019-03-12 07:00:00+00:00,InfoPlusTRB,,438
2019-03-12 09:00:00+00:00,InfoPlusTRB,,276
2019-03-12 12:00:00+00:00,InfoPlusTRB,,623
2019-03-12 13:00:00+00:00,InfoPlusTRB,,874
2019-03-12 15:00:00+00:00,InfoPlusTRB,,41
2019-03-12 16:00:00+00:00,InfoPlusTRB,,18
2019-03-12 21:00:00+00:00,InfoPlusTRB,,144
2019-03-12 22:00:00+00:00,InfoPlusTRB,,7
2019-03-12 23:00:00+00:00,InfoPlusTRB,,74
