2019-03-29 04:00:00+00:00,InfoPlusPIL,,4
2019-03-29 05:00:00+00:00,InfoPlusPIL,,12
2019-03-29 06:00:00+00:00,InfoPlusPIL,,11
2019-03-29 07:00:00+00:00,InfoPlusPIL,,11
2019-03-29 08:00:00+00:00,InfoPlusPIL,,15
2019-03-29 09:00:00+00:00,InfoPlusPIL,,2
2019-03-29 12:00:00+00:00,InfoPlusPIL,,3
2019-03-29 13:00:00+00:00,InfoPlusPIL,,9
2019-03-29 14:00:00+00:00,InfoPlusPIL,,11
2019-03-29 15:00:00+00:00,InfoPlusPIL,,15
2019-03-29 16:00:00+00:00,InfoPlusPIL,,9
2019-03-29 17:00:00+00:00,InfoPlusPIL,,4
2019-03-29 18:00:00+00:00,InfoPlusPIL,,7
2019-03-29 19:00:00+00:00,InfoPlusPIL,,2
2019-03-29 20:00:00+00:00,InfoPlusPIL,,6
2019-03-29 21:00:00+00:00,InfoPlusPIL,,4
2019-03-29 22:00:00+00:00,InfoPlusPIL,,6
2019-03-29 23:00:00+00:00,InfoPlusPIL,,1
