2019-03-08 03:00:00+00:00,ArNuRIT,,38
2019-03-08 04:00:00+00:00,ArNuRIT,,276
2019-03-08 05:00:00+00:00,ArNuRIT,,943
2019-03-08 06:00:00+00:00,ArNuRIT,,1109
2019-03-08 07:00:00+00:00,ArNuRIT,,1162
2019-03-08 08:00:00+00:00,ArNuRIT,,1198
2019-03-08 09:00:00+00:00,ArNuRIT,,1213
2019-03-08 10:00:00+00:00,ArNuRIT,,1157
2019-03-08 11:00:00+00:00,ArNuRIT,,1153
2019-03-08 12:00:00+00:00,ArNuRIT,,1102
2019-03-08 13:00:00+00:00,ArNuRIT,,1106
2019-03-08 14:00:00+00:00,ArNuRIT,,1205
2019-03-08 15:00:00+00:00,ArNuRIT,,1319
2019-03-08 16:00:00+00:00,ArNuRIT,,1333
2019-03-08 17:00:00+00:00,ArNuRIT,,1220
2019-03-08 18:00:00+00:00,ArNuRIT,,1144
2019-03-08 19:00:00+00:00,ArNuRIT,,1202
2019-03-08 20:00:00+00:00,ArNuRIT,,1142
2019-03-08 21:00:00+00:00,ArNuRIT,,1184
2019-03-08 22:00:00+00:00,ArNuRIT,,1245
2019-03-08 23:00:00+00:00,ArNuRIT,,1017
2019-03-09 00:00:00+00:00,ArNuRIT,,343
2019-03-09 01:00:00+00:00,ArNuRIT,,77
2019-03-09 02:00:00+00:00,ArNuRIT,,38
