2019-03-29 03:00:00+00:00,InfoPlusRIT,,1368
2019-03-29 04:00:00+00:00,InfoPlusRIT,,3321
2019-03-29 05:00:00+00:00,InfoPlusRIT,,5647
2019-03-29 06:00:00+00:00,InfoPlusRIT,,4607
2019-03-29 07:00:00+00:00,InfoPlusRIT,,4575
2019-03-29 08:00:00+00:00,InfoPlusRIT,,3700
2019-03-29 09:00:00+00:00,InfoPlusRIT,,5825
2019-03-29 10:00:00+00:00,InfoPlusRIT,,2806
2019-03-29 11:00:00+00:00,InfoPlusRIT,,3955
2019-03-29 12:00:00+00:00,InfoPlusRIT,,4083
2019-03-29 13:00:00+00:00,InfoPlusRIT,,5579
2019-03-29 14:00:00+00:00,InfoPlusRIT,,4738
2019-03-29 15:00:00+00:00,InfoPlusRIT,,6492
2019-03-29 16:00:00+00:00,InfoPlusRIT,,4774
2019-03-29 17:00:00+00:00,InfoPlusRIT,,3563
2019-03-29 18:00:00+00:00,InfoPlusRIT,,3531
2019-03-29 19:00:00+00:00,InfoPlusRIT,,3340
2019-03-29 20:00:00+00:00,InfoPlusRIT,,4986
2019-03-29 21:00:00+00:00,InfoPlusRIT,,9920
2019-03-29 22:00:00+00:00,InfoPlusRIT,,2842
2019-03-29 23:00:00+00:00,InfoPlusRIT,,2347
2019-03-30 00:00:00+00:00,InfoPlusRIT,,7841
2019-03-30 01:00:00+00:00,InfoPlusRIT,,3841
2019-03-30 02:00:00+00:00,InfoPlusRIT,,1450
