2019-03-27 03:00:00+00:00,InfoPlusVTBS,,45
2019-03-27 05:00:00+00:00,InfoPlusVTBS,,3
2019-03-27 06:00:00+00:00,InfoPlusVTBS,,4
2019-03-27 07:00:00+00:00,InfoPlusVTBS,,7
2019-03-27 08:00:00+00:00,InfoPlusVTBS,,16
2019-03-27 09:00:00+00:00,InfoPlusVTBS,,7
2019-03-27 10:00:00+00:00,InfoPlusVTBS,,7
2019-03-27 11:00:00+00:00,InfoPlusVTBS,,19
2019-03-27 12:00:00+00:00,InfoPlusVTBS,,23
2019-03-27 13:00:00+00:00,InfoPlusVTBS,,20
2019-03-27 14:00:00+00:00,InfoPlusVTBS,,91
2019-03-27 15:00:00+00:00,InfoPlusVTBS,,12
2019-03-27 16:00:00+00:00,InfoPlusVTBS,,21
2019-03-27 17:00:00+00:00,InfoPlusVTBS,,16
2019-03-27 18:00:00+00:00,InfoPlusVTBS,,13
2019-03-27 19:00:00+00:00,InfoPlusVTBS,,45
2019-03-27 20:00:00+00:00,InfoPlusVTBS,,17
2019-03-27 21:00:00+00:00,InfoPlusVTBS,,1
2019-03-28 01:00:00+00:00,InfoPlusVTBS,,1
