2019-03-02 03:00:00+00:00,KV6posinfo,,14142
2019-03-02 04:00:00+00:00,KV6posinfo,,15163
2019-03-02 05:00:00+00:00,KV6posinfo,,23685
2019-03-02 06:00:00+00:00,KV6posinfo,,34583
2019-03-02 07:00:00+00:00,KV6posinfo,,38707
2019-03-02 08:00:00+00:00,KV6posinfo,,42627
2019-03-02 09:00:00+00:00,KV6posinfo,,45068
2019-03-02 10:00:00+00:00,KV6posinfo,,46402
2019-03-02 11:00:00+00:00,KV6posinfo,,47057
2019-03-02 12:00:00+00:00,KV6posinfo,,47203
2019-03-02 13:00:00+00:00,KV6posinfo,,47866
2019-03-02 14:00:00+00:00,KV6posinfo,,47458
2019-03-02 15:00:00+00:00,KV6posinfo,,47296
2019-03-02 16:00:00+00:00,KV6posinfo,,46653
2019-03-02 17:00:00+00:00,KV6posinfo,,43771
2019-03-02 18:00:00+00:00,KV6posinfo,,39782
2019-03-02 19:00:00+00:00,KV6posinfo,,36146
2019-03-02 20:00:00+00:00,KV6posinfo,,35797
2019-03-02 21:00:00+00:00,KV6posinfo,,34352
2019-03-02 22:00:00+00:00,KV6posinfo,,33032
2019-03-02 23:00:00+00:00,KV6posinfo,,28058
2019-03-03 00:00:00+00:00,KV6posinfo,,19086
2019-03-03 01:00:00+00:00,KV6posinfo,,14872
2019-03-03 02:00:00+00:00,KV6posinfo,,15490
2019-03-03 03:00:00+00:00,KV6posinfo,,3
