2019-03-17 07:00:00+00:00,InfoPlusVTBT,,4
2019-03-17 08:00:00+00:00,InfoPlusVTBT,,5
2019-03-17 10:00:00+00:00,InfoPlusVTBT,,253
2019-03-17 11:00:00+00:00,InfoPlusVTBT,,2
2019-03-17 13:00:00+00:00,InfoPlusVTBT,,2
2019-03-17 15:00:00+00:00,InfoPlusVTBT,,5
2019-03-17 16:00:00+00:00,InfoPlusVTBT,,125
2019-03-17 17:00:00+00:00,InfoPlusVTBT,,1
2019-03-17 18:00:00+00:00,InfoPlusVTBT,,1
2019-03-17 19:00:00+00:00,InfoPlusVTBT,,1
2019-03-18 00:00:00+00:00,InfoPlusVTBT,,123
2019-03-18 01:00:00+00:00,InfoPlusVTBT,,1022
2019-03-18 02:00:00+00:00,InfoPlusVTBT,,322
