2019-03-07 03:00:00+00:00,OVFiets,,20948
2019-03-07 04:00:00+00:00,OVFiets,,20017
2019-03-07 05:00:00+00:00,OVFiets,,20062
2019-03-07 06:00:00+00:00,OVFiets,,19185
2019-03-07 07:00:00+00:00,OVFiets,,21668
2019-03-07 08:00:00+00:00,OVFiets,,21499
2019-03-07 09:00:00+00:00,OVFiets,,18363
2019-03-07 10:00:00+00:00,OVFiets,,22877
2019-03-07 11:00:00+00:00,OVFiets,,19874
2019-03-07 12:00:00+00:00,OVFiets,,20823
2019-03-07 13:00:00+00:00,OVFiets,,20960
2019-03-07 14:00:00+00:00,OVFiets,,19280
2019-03-07 15:00:00+00:00,OVFiets,,21816
2019-03-07 16:00:00+00:00,OVFiets,,21651
2019-03-07 17:00:00+00:00,OVFiets,,22022
2019-03-07 18:00:00+00:00,OVFiets,,20685
2019-03-07 19:00:00+00:00,OVFiets,,18714
2019-03-07 20:00:00+00:00,OVFiets,,20673
2019-03-07 21:00:00+00:00,OVFiets,,18451
2019-03-07 22:00:00+00:00,OVFiets,,20403
2019-03-07 23:00:00+00:00,OVFiets,,20004
2019-03-08 00:00:00+00:00,OVFiets,,19824
2019-03-08 01:00:00+00:00,OVFiets,,21162
2019-03-08 02:00:00+00:00,OVFiets,,17927
