2019-03-18 04:00:00+00:00,InfoPlusVTBS,,1151
2019-03-18 05:00:00+00:00,InfoPlusVTBS,,27
2019-03-18 06:00:00+00:00,InfoPlusVTBS,,2923
2019-03-18 07:00:00+00:00,InfoPlusVTBS,,201
2019-03-18 08:00:00+00:00,InfoPlusVTBS,,1597
2019-03-18 09:00:00+00:00,InfoPlusVTBS,,1183
2019-03-18 10:00:00+00:00,InfoPlusVTBS,,65
2019-03-18 11:00:00+00:00,InfoPlusVTBS,,62
2019-03-18 12:00:00+00:00,InfoPlusVTBS,,19
2019-03-18 13:00:00+00:00,InfoPlusVTBS,,12
2019-03-18 14:00:00+00:00,InfoPlusVTBS,,29
2019-03-18 15:00:00+00:00,InfoPlusVTBS,,9
2019-03-18 16:00:00+00:00,InfoPlusVTBS,,3
2019-03-18 17:00:00+00:00,InfoPlusVTBS,,6
2019-03-18 18:00:00+00:00,InfoPlusVTBS,,12
2019-03-18 19:00:00+00:00,InfoPlusVTBS,,6
2019-03-18 20:00:00+00:00,InfoPlusVTBS,,4
2019-03-19 02:00:00+00:00,InfoPlusVTBS,,5
