2019-03-20 03:00:00+00:00,InfoPlusDAS,,1086
2019-03-20 04:00:00+00:00,InfoPlusDAS,,4701
2019-03-20 05:00:00+00:00,InfoPlusDAS,,9148
2019-03-20 06:00:00+00:00,InfoPlusDAS,,10190
2019-03-20 07:00:00+00:00,InfoPlusDAS,,10847
2019-03-20 08:00:00+00:00,InfoPlusDAS,,11240
2019-03-20 09:00:00+00:00,InfoPlusDAS,,10400
2019-03-20 10:00:00+00:00,InfoPlusDAS,,10542
2019-03-20 11:00:00+00:00,InfoPlusDAS,,10304
2019-03-20 12:00:00+00:00,InfoPlusDAS,,9942
2019-03-20 13:00:00+00:00,InfoPlusDAS,,10182
2019-03-20 14:00:00+00:00,InfoPlusDAS,,10531
2019-03-20 15:00:00+00:00,InfoPlusDAS,,11493
2019-03-20 16:00:00+00:00,InfoPlusDAS,,11269
2019-03-20 17:00:00+00:00,InfoPlusDAS,,10160
2019-03-20 18:00:00+00:00,InfoPlusDAS,,9893
2019-03-20 19:00:00+00:00,InfoPlusDAS,,8831
2019-03-20 20:00:00+00:00,InfoPlusDAS,,7773
2019-03-20 21:00:00+00:00,InfoPlusDAS,,7094
2019-03-20 22:00:00+00:00,InfoPlusDAS,,5974
2019-03-20 23:00:00+00:00,InfoPlusDAS,,3324
2019-03-21 00:00:00+00:00,InfoPlusDAS,,538
2019-03-21 01:00:00+00:00,InfoPlusDAS,,45
2019-03-21 02:00:00+00:00,InfoPlusDAS,,86
