2019-03-23 03:00:00+00:00,KV17cvlinfo,,77
2019-03-23 04:00:00+00:00,KV17cvlinfo,,18
2019-03-23 05:00:00+00:00,KV17cvlinfo,,67
2019-03-23 06:00:00+00:00,KV17cvlinfo,,105
2019-03-23 07:00:00+00:00,KV17cvlinfo,,165
2019-03-23 08:00:00+00:00,KV17cvlinfo,,171
2019-03-23 09:00:00+00:00,KV17cvlinfo,,209
2019-03-23 10:00:00+00:00,KV17cvlinfo,,194
2019-03-23 11:00:00+00:00,KV17cvlinfo,,200
2019-03-23 12:00:00+00:00,KV17cvlinfo,,212
2019-03-23 13:00:00+00:00,KV17cvlinfo,,229
2019-03-23 14:00:00+00:00,KV17cvlinfo,,254
2019-03-23 15:00:00+00:00,KV17cvlinfo,,217
2019-03-23 16:00:00+00:00,KV17cvlinfo,,167
2019-03-23 17:00:00+00:00,KV17cvlinfo,,110
2019-03-23 18:00:00+00:00,KV17cvlinfo,,98
2019-03-23 19:00:00+00:00,KV17cvlinfo,,112
2019-03-23 20:00:00+00:00,KV17cvlinfo,,79
2019-03-23 21:00:00+00:00,KV17cvlinfo,,70
2019-03-23 22:00:00+00:00,KV17cvlinfo,,58
2019-03-23 23:00:00+00:00,KV17cvlinfo,,24
2019-03-24 00:00:00+00:00,KV17cvlinfo,,6
2019-03-24 01:00:00+00:00,KV17cvlinfo,,6
2019-03-24 02:00:00+00:00,KV17cvlinfo,,21
