2019-03-16 03:00:00+00:00,InfoPlusPIL,,3
2019-03-16 04:00:00+00:00,InfoPlusPIL,,1
2019-03-16 05:00:00+00:00,InfoPlusPIL,,2
2019-03-16 06:00:00+00:00,InfoPlusPIL,,1
2019-03-16 10:00:00+00:00,InfoPlusPIL,,1
2019-03-16 12:00:00+00:00,InfoPlusPIL,,7
2019-03-16 13:00:00+00:00,InfoPlusPIL,,1
2019-03-16 14:00:00+00:00,InfoPlusPIL,,7
2019-03-16 16:00:00+00:00,InfoPlusPIL,,1
2019-03-16 17:00:00+00:00,InfoPlusPIL,,1
2019-03-16 18:00:00+00:00,InfoPlusPIL,,15
2019-03-16 19:00:00+00:00,InfoPlusPIL,,10
2019-03-16 20:00:00+00:00,InfoPlusPIL,,8
2019-03-16 21:00:00+00:00,InfoPlusPIL,,3
2019-03-16 22:00:00+00:00,InfoPlusPIL,,5
2019-03-16 23:00:00+00:00,InfoPlusPIL,,3
2019-03-17 00:00:00+00:00,InfoPlusPIL,,2
