2019-03-15 03:00:00+00:00,InfoPlusDVS,,1289
2019-03-15 04:00:00+00:00,InfoPlusDVS,,5095
2019-03-15 05:00:00+00:00,InfoPlusDVS,,10233
2019-03-15 06:00:00+00:00,InfoPlusDVS,,11251
2019-03-15 07:00:00+00:00,InfoPlusDVS,,11447
2019-03-15 08:00:00+00:00,InfoPlusDVS,,11810
2019-03-15 09:00:00+00:00,InfoPlusDVS,,10906
2019-03-15 10:00:00+00:00,InfoPlusDVS,,10857
2019-03-15 11:00:00+00:00,InfoPlusDVS,,10137
2019-03-15 12:00:00+00:00,InfoPlusDVS,,10206
2019-03-15 13:00:00+00:00,InfoPlusDVS,,10347
2019-03-15 14:00:00+00:00,InfoPlusDVS,,10580
2019-03-15 15:00:00+00:00,InfoPlusDVS,,11454
2019-03-15 16:00:00+00:00,InfoPlusDVS,,11457
2019-03-15 17:00:00+00:00,InfoPlusDVS,,11845
2019-03-15 18:00:00+00:00,InfoPlusDVS,,10490
2019-03-15 19:00:00+00:00,InfoPlusDVS,,9151
2019-03-15 20:00:00+00:00,InfoPlusDVS,,8593
2019-03-15 21:00:00+00:00,InfoPlusDVS,,7803
2019-03-15 22:00:00+00:00,InfoPlusDVS,,6891
2019-03-15 23:00:00+00:00,InfoPlusDVS,,4349
2019-03-16 00:00:00+00:00,InfoPlusDVS,,1048
2019-03-16 01:00:00+00:00,InfoPlusDVS,,189
2019-03-16 02:00:00+00:00,InfoPlusDVS,,72
