2019-03-15 04:00:00+00:00,InfoPlusVTBT,,1
2019-03-15 05:00:00+00:00,InfoPlusVTBT,,4
2019-03-15 06:00:00+00:00,InfoPlusVTBT,,2
2019-03-15 07:00:00+00:00,InfoPlusVTBT,,2
2019-03-15 08:00:00+00:00,InfoPlusVTBT,,1
2019-03-15 09:00:00+00:00,InfoPlusVTBT,,2
2019-03-15 10:00:00+00:00,InfoPlusVTBT,,1
2019-03-15 11:00:00+00:00,InfoPlusVTBT,,182
2019-03-15 12:00:00+00:00,InfoPlusVTBT,,2
2019-03-15 13:00:00+00:00,InfoPlusVTBT,,313
2019-03-15 14:00:00+00:00,InfoPlusVTBT,,2
2019-03-15 15:00:00+00:00,InfoPlusVTBT,,132
2019-03-15 16:00:00+00:00,InfoPlusVTBT,,261
2019-03-15 18:00:00+00:00,InfoPlusVTBT,,143
2019-03-15 19:00:00+00:00,InfoPlusVTBT,,2
2019-03-15 20:00:00+00:00,InfoPlusVTBT,,6
